2019-03-11 15:24:31,767 - Mock Version: 1.4.13
2019-03-11 15:24:31,840 - Start: yum install
2019-03-11 15:24:45,245 - Finish: yum install
2019-03-11 15:24:45,342 - Finish: chroot init
2019-03-11 15:24:45,402 - Finish: run
2019-03-11 15:24:52,073 - Mock Version: 1.4.13
2019-03-11 15:24:52,157 - Finish: chroot init
2019-03-11 15:24:52,158 - Start: chroot ['/bin/true']
2019-03-11 15:24:52,167 - Finish: chroot ['/bin/true']
2019-03-11 15:24:52,167 - Finish: run
2019-03-11 15:24:53,113 - Mock Version: 1.4.13
2019-03-11 15:24:53,302 - Finish: chroot init
2019-03-11 15:24:53,305 - Start: buildsrpm
2019-03-11 15:24:53,308 - Start: rpmbuild -bs
2019-03-11 15:24:53,387 - Finish: rpmbuild -bs
2019-03-11 15:24:53,389 - Finish: buildsrpm
2019-03-11 15:24:53,390 - Finish: run
