2020-08-25 20:29:17,475 - Mock Version: 2.4
2020-08-25 20:29:17,613 - Start: yum install
2020-08-25 20:29:35,569 - Finish: yum install
2020-08-25 20:29:35,712 - Finish: chroot init
2020-08-25 20:29:35,797 - Finish: run
2020-08-25 20:29:37,495 - Mock Version: 2.4
2020-08-25 20:29:37,632 - Finish: chroot init
2020-08-25 20:29:37,634 - Start: chroot ['uname -r']
2020-08-25 20:29:37,648 - Finish: chroot ['uname -r']
2020-08-25 20:29:39,856 - Mock Version: 2.4
2020-08-25 20:29:40,212 - Finish: chroot init
2020-08-25 20:29:40,214 - Start: build phase for qemu-2.10.2-4.2.1.xcpng8.0.src.rpm
2020-08-25 20:29:40,217 - Start: build setup for qemu-2.10.2-4.2.1.xcpng8.0.src.rpm
2020-08-25 20:29:51,231 - Finish: build setup for qemu-2.10.2-4.2.1.xcpng8.0.src.rpm
2020-08-25 20:29:51,231 - Start: Outputting list of installed packages
2020-08-25 20:29:51,318 - Finish: Outputting list of installed packages
2020-08-25 20:29:51,318 - Start: rpmbuild qemu-2.10.2-4.2.1.xcpng8.0.src.rpm
2020-08-25 20:30:36,779 - Finish: rpmbuild qemu-2.10.2-4.2.1.xcpng8.0.src.rpm
2020-08-25 20:30:36,801 - Finish: build phase for qemu-2.10.2-4.2.1.xcpng8.0.src.rpm
2020-08-25 20:30:36,804 - Finish: run
