2019-06-27 14:23:50,480 - Mock Version: 1.4.16
2019-06-27 14:23:50,552 - Start: yum install
2019-06-27 14:24:16,724 - Finish: yum install
2019-06-27 14:24:16,848 - Finish: chroot init
2019-06-27 14:24:16,909 - Finish: run
2019-06-27 14:24:17,789 - Mock Version: 1.4.16
2019-06-27 14:24:18,045 - Finish: chroot init
2019-06-27 14:24:18,047 - Start: build phase for xcp-ng-deps-8.0.0-6.src.rpm
2019-06-27 14:24:18,049 - Start: build setup for xcp-ng-deps-8.0.0-6.src.rpm
2019-06-27 14:24:18,294 - Finish: build setup for xcp-ng-deps-8.0.0-6.src.rpm
2019-06-27 14:24:18,294 - Start: rpmbuild xcp-ng-deps-8.0.0-6.src.rpm
2019-06-27 14:24:18,295 - Start: Outputting list of installed packages
2019-06-27 14:24:18,362 - Finish: Outputting list of installed packages
2019-06-27 14:24:18,437 - Finish: rpmbuild xcp-ng-deps-8.0.0-6.src.rpm
2019-06-27 14:24:18,439 - Finish: build phase for xcp-ng-deps-8.0.0-6.src.rpm
2019-06-27 14:24:18,440 - Finish: run
