2023-01-18 17:45:05,951 - Mock Version: 2.17
2023-01-18 17:45:06,161 - Start: yum install
2023-01-18 17:45:26,204 - Finish: yum install
2023-01-18 17:45:26,403 - Finish: chroot init
2023-01-18 17:45:26,507 - Finish: run
2023-01-18 17:45:28,355 - Mock Version: 2.17
2023-01-18 17:45:28,733 - Finish: chroot init
2023-01-18 17:45:28,739 - Start: chroot ['uname -r']
2023-01-18 17:45:28,768 - Finish: chroot ['uname -r']
2023-01-18 17:45:30,729 - Mock Version: 2.17
2023-01-18 17:45:31,245 - Finish: chroot init
2023-01-18 17:45:31,247 - Start: build phase for microsemi-smartpqi-2.1.20_035-1.xcpng8.3.src.rpm
2023-01-18 17:45:31,251 - Start: build setup for microsemi-smartpqi-2.1.20_035-1.xcpng8.3.src.rpm
2023-01-18 17:45:38,445 - Finish: build setup for microsemi-smartpqi-2.1.20_035-1.xcpng8.3.src.rpm
2023-01-18 17:45:38,447 - Start: Outputting list of installed packages
2023-01-18 17:45:38,556 - Finish: Outputting list of installed packages
2023-01-18 17:45:38,556 - Start: rpmbuild microsemi-smartpqi-2.1.20_035-1.xcpng8.3.src.rpm
2023-01-18 17:45:43,500 - Finish: rpmbuild microsemi-smartpqi-2.1.20_035-1.xcpng8.3.src.rpm
2023-01-18 17:45:43,503 - Finish: build phase for microsemi-smartpqi-2.1.20_035-1.xcpng8.3.src.rpm
2023-01-18 17:45:43,512 - Finish: run
