2022-09-30 22:16:26,429 - Mock Version: 2.17
2022-09-30 22:16:26,670 - Start: yum install
2022-09-30 22:16:54,625 - Finish: yum install
2022-09-30 22:16:54,995 - Finish: chroot init
2022-09-30 22:16:55,101 - Finish: run
2022-09-30 22:16:57,262 - Mock Version: 2.17
2022-09-30 22:16:57,449 - Finish: chroot init
2022-09-30 22:16:57,451 - Start: chroot ['uname -r']
2022-09-30 22:16:57,484 - Finish: chroot ['uname -r']
2022-09-30 22:16:59,890 - Mock Version: 2.17
2022-09-30 22:17:00,709 - Finish: chroot init
2022-09-30 22:17:00,711 - Start: build phase for zfs-0.8.5-2.xcpng8.3.src.rpm
2022-09-30 22:17:00,714 - Start: build setup for zfs-0.8.5-2.xcpng8.3.src.rpm
2022-09-30 22:17:08,766 - Finish: build setup for zfs-0.8.5-2.xcpng8.3.src.rpm
2022-09-30 22:17:08,767 - Start: Outputting list of installed packages
2022-09-30 22:17:08,864 - Finish: Outputting list of installed packages
2022-09-30 22:17:08,864 - Start: rpmbuild zfs-0.8.5-2.xcpng8.3.src.rpm
2022-09-30 22:19:03,236 - Finish: rpmbuild zfs-0.8.5-2.xcpng8.3.src.rpm
2022-09-30 22:19:03,283 - Finish: build phase for zfs-0.8.5-2.xcpng8.3.src.rpm
2022-09-30 22:19:03,290 - Finish: run
