2019-11-04 10:32:02,582 - Mock Version: 1.4.20
2019-11-04 10:32:02,691 - Start: yum install
2019-11-04 10:32:27,808 - Finish: yum install
2019-11-04 10:32:27,940 - Finish: chroot init
2019-11-04 10:32:28,009 - Finish: run
2019-11-04 10:32:28,950 - Mock Version: 1.4.20
2019-11-04 10:32:29,254 - Finish: chroot init
2019-11-04 10:32:29,256 - Start: build phase for xen-4.11.1-7.6.xcpng8.0.src.rpm
2019-11-04 10:32:29,259 - Start: build setup for xen-4.11.1-7.6.xcpng8.0.src.rpm
2019-11-04 10:33:08,232 - Finish: build setup for xen-4.11.1-7.6.xcpng8.0.src.rpm
2019-11-04 10:33:08,232 - Start: rpmbuild xen-4.11.1-7.6.xcpng8.0.src.rpm
2019-11-04 10:33:08,233 - Start: Outputting list of installed packages
2019-11-04 10:33:08,386 - Finish: Outputting list of installed packages
2019-11-04 10:37:15,973 - Finish: rpmbuild xen-4.11.1-7.6.xcpng8.0.src.rpm
2019-11-04 10:37:15,973 - Finish: build phase for xen-4.11.1-7.6.xcpng8.0.src.rpm
2019-11-04 10:37:15,976 - Finish: run
