2020-01-08 16:16:12,650 - Mock Version: 1.4.21
2020-01-08 16:16:12,755 - Start: yum install
2020-01-08 16:16:38,787 - Finish: yum install
2020-01-08 16:16:38,896 - Finish: chroot init
2020-01-08 16:16:38,961 - Finish: run
2020-01-08 16:16:39,983 - Mock Version: 1.4.21
2020-01-08 16:16:40,321 - Finish: chroot init
2020-01-08 16:16:40,322 - Start: build phase for iproute-4.19.0-1.xcpng8.1.src.rpm
2020-01-08 16:16:40,325 - Start: build setup for iproute-4.19.0-1.xcpng8.1.src.rpm
2020-01-08 16:16:44,152 - Finish: build setup for iproute-4.19.0-1.xcpng8.1.src.rpm
2020-01-08 16:16:44,153 - Start: Outputting list of installed packages
2020-01-08 16:16:44,226 - Finish: Outputting list of installed packages
2020-01-08 16:16:44,226 - Start: rpmbuild iproute-4.19.0-1.xcpng8.1.src.rpm
2020-01-08 16:17:01,414 - Finish: rpmbuild iproute-4.19.0-1.xcpng8.1.src.rpm
2020-01-08 16:17:01,418 - Finish: build phase for iproute-4.19.0-1.xcpng8.1.src.rpm
2020-01-08 16:17:01,421 - Finish: run
