2022-12-05 15:40:27,314 - Mock Version: 2.17
2022-12-05 15:40:27,531 - Start: yum install
2022-12-05 15:40:46,585 - Finish: yum install
2022-12-05 15:40:46,783 - Finish: chroot init
2022-12-05 15:40:46,877 - Finish: run
2022-12-05 15:40:48,843 - Mock Version: 2.17
2022-12-05 15:40:49,038 - Finish: chroot init
2022-12-05 15:40:49,043 - Start: chroot ['uname -r']
2022-12-05 15:40:49,066 - Finish: chroot ['uname -r']
2022-12-05 15:40:51,365 - Mock Version: 2.17
2022-12-05 15:40:51,852 - Finish: chroot init
2022-12-05 15:40:51,854 - Start: build phase for xapi-22.20.0-1.2.xcpng8.3.src.rpm
2022-12-05 15:40:51,858 - Start: build setup for xapi-22.20.0-1.2.xcpng8.3.src.rpm
2022-12-05 15:41:43,046 - Finish: build setup for xapi-22.20.0-1.2.xcpng8.3.src.rpm
2022-12-05 15:41:43,047 - Start: Outputting list of installed packages
2022-12-05 15:41:43,177 - Finish: Outputting list of installed packages
2022-12-05 15:41:43,177 - Start: rpmbuild xapi-22.20.0-1.2.xcpng8.3.src.rpm
2022-12-05 15:46:37,827 - Finish: rpmbuild xapi-22.20.0-1.2.xcpng8.3.src.rpm
2022-12-05 15:46:37,969 - Finish: build phase for xapi-22.20.0-1.2.xcpng8.3.src.rpm
2022-12-05 15:46:37,977 - Finish: run
