2021-09-13 15:50:28,775 - Mock Version: 2.12
2021-09-13 15:50:28,936 - Start: yum install
2021-09-13 15:50:44,779 - Finish: yum install
2021-09-13 15:50:44,912 - Finish: chroot init
2021-09-13 15:50:44,999 - Finish: run
2021-09-13 15:50:46,243 - Mock Version: 2.12
2021-09-13 15:50:46,416 - Finish: chroot init
2021-09-13 15:50:46,418 - Start: chroot ['uname -r']
2021-09-13 15:50:46,438 - Finish: chroot ['uname -r']
2021-09-13 15:50:48,614 - Mock Version: 2.12
2021-09-13 15:50:49,008 - Finish: chroot init
2021-09-13 15:50:49,010 - Start: build phase for xapi-1.249.10-1.1.0.fixproxyfixwebdir.2.xcpng8.2.src.rpm
2021-09-13 15:50:49,014 - Start: build setup for xapi-1.249.10-1.1.0.fixproxyfixwebdir.2.xcpng8.2.src.rpm
2021-09-13 15:51:28,906 - Finish: build setup for xapi-1.249.10-1.1.0.fixproxyfixwebdir.2.xcpng8.2.src.rpm
2021-09-13 15:51:28,906 - Start: Outputting list of installed packages
2021-09-13 15:51:29,003 - Finish: Outputting list of installed packages
2021-09-13 15:51:29,003 - Start: rpmbuild xapi-1.249.10-1.1.0.fixproxyfixwebdir.2.xcpng8.2.src.rpm
2021-09-13 15:52:22,011 - Finish: rpmbuild xapi-1.249.10-1.1.0.fixproxyfixwebdir.2.xcpng8.2.src.rpm
2021-09-13 15:52:22,011 - Finish: build phase for xapi-1.249.10-1.1.0.fixproxyfixwebdir.2.xcpng8.2.src.rpm
