2023-02-22 12:18:44,842 - Mock Version: 2.17
2023-02-22 12:18:45,022 - Start: yum install
2023-02-22 12:19:04,491 - Finish: yum install
2023-02-22 12:19:04,662 - Finish: chroot init
2023-02-22 12:19:04,753 - Finish: run
2023-02-22 12:19:06,338 - Mock Version: 2.17
2023-02-22 12:19:06,574 - Finish: chroot init
2023-02-22 12:19:06,577 - Start: chroot ['uname -r']
2023-02-22 12:19:06,596 - Finish: chroot ['uname -r']
2023-02-22 12:19:09,066 - Mock Version: 2.17
2023-02-22 12:19:09,625 - Finish: chroot init
2023-02-22 12:19:09,627 - Start: build phase for xcp-ng-release-8.3.0-7.src.rpm
2023-02-22 12:19:09,630 - Start: build setup for xcp-ng-release-8.3.0-7.src.rpm
2023-02-22 12:19:12,769 - Finish: build setup for xcp-ng-release-8.3.0-7.src.rpm
2023-02-22 12:19:12,770 - Start: Outputting list of installed packages
2023-02-22 12:19:12,871 - Finish: Outputting list of installed packages
2023-02-22 12:19:12,871 - Start: rpmbuild xcp-ng-release-8.3.0-7.src.rpm
2023-02-22 12:19:13,745 - Finish: rpmbuild xcp-ng-release-8.3.0-7.src.rpm
2023-02-22 12:19:13,747 - Finish: build phase for xcp-ng-release-8.3.0-7.src.rpm
2023-02-22 12:19:13,750 - Finish: run
