2019-05-06 13:21:58,016 - Mock Version: 1.4.15
2019-05-06 13:21:58,095 - Start: yum install
2019-05-06 13:23:16,331 - Finish: yum install
2019-05-06 13:23:16,622 - Finish: chroot init
2019-05-06 13:23:16,690 - Finish: run
2019-05-06 13:23:18,031 - Mock Version: 1.4.15
2019-05-06 13:23:18,501 - Finish: chroot init
2019-05-06 13:23:18,502 - Start: build phase for xapi-nbd-1.9.0-1.xcpng8.0.src.rpm
2019-05-06 13:23:18,505 - Start: build setup for xapi-nbd-1.9.0-1.xcpng8.0.src.rpm
2019-05-06 13:24:38,626 - Finish: build setup for xapi-nbd-1.9.0-1.xcpng8.0.src.rpm
2019-05-06 13:24:38,626 - Start: rpmbuild xapi-nbd-1.9.0-1.xcpng8.0.src.rpm
2019-05-06 13:24:38,628 - Start: Outputting list of installed packages
2019-05-06 13:24:38,716 - Finish: Outputting list of installed packages
2019-05-06 13:24:42,646 - Finish: rpmbuild xapi-nbd-1.9.0-1.xcpng8.0.src.rpm
2019-05-06 13:24:42,647 - Finish: build phase for xapi-nbd-1.9.0-1.xcpng8.0.src.rpm
2019-05-06 13:24:42,648 - Finish: run
