2023-05-09 12:02:31,928 - Mock Version: 2.17
2023-05-09 12:02:32,131 - Start: yum install
2023-05-09 12:02:52,822 - Finish: yum install
2023-05-09 12:02:53,033 - Finish: chroot init
2023-05-09 12:02:53,141 - Finish: run
2023-05-09 12:02:55,466 - Mock Version: 2.17
2023-05-09 12:02:55,778 - Finish: chroot init
2023-05-09 12:02:55,781 - Start: chroot ['uname -r']
2023-05-09 12:02:55,802 - Finish: chroot ['uname -r']
2023-05-09 12:02:57,968 - Mock Version: 2.17
2023-05-09 12:02:58,521 - Finish: chroot init
2023-05-09 12:02:58,524 - Start: build phase for sm-2.30.7-1.3.0.linstor.8.xcpng8.2.src.rpm
2023-05-09 12:02:58,527 - Start: build setup for sm-2.30.7-1.3.0.linstor.8.xcpng8.2.src.rpm
2023-05-09 12:03:03,493 - Finish: build setup for sm-2.30.7-1.3.0.linstor.8.xcpng8.2.src.rpm
2023-05-09 12:03:03,494 - Start: Outputting list of installed packages
2023-05-09 12:03:03,606 - Finish: Outputting list of installed packages
2023-05-09 12:03:03,606 - Start: rpmbuild sm-2.30.7-1.3.0.linstor.8.xcpng8.2.src.rpm
2023-05-09 12:04:51,820 - Finish: rpmbuild sm-2.30.7-1.3.0.linstor.8.xcpng8.2.src.rpm
2023-05-09 12:04:51,831 - Finish: build phase for sm-2.30.7-1.3.0.linstor.8.xcpng8.2.src.rpm
2023-05-09 12:04:51,839 - Finish: run
