2020-01-09 16:31:44,134 - Mock Version: 1.4.21
2020-01-09 16:31:44,246 - Start: yum install
2020-01-09 16:32:08,068 - Finish: yum install
2020-01-09 16:32:08,176 - Finish: chroot init
2020-01-09 16:32:08,240 - Finish: run
2020-01-09 16:32:09,441 - Mock Version: 1.4.21
2020-01-09 16:32:09,743 - Finish: chroot init
2020-01-09 16:32:09,745 - Start: build phase for irqbalance-1.0.7-11.xcpng8.1.src.rpm
2020-01-09 16:32:09,747 - Start: build setup for irqbalance-1.0.7-11.xcpng8.1.src.rpm
2020-01-09 16:32:13,638 - Finish: build setup for irqbalance-1.0.7-11.xcpng8.1.src.rpm
2020-01-09 16:32:13,639 - Start: Outputting list of installed packages
2020-01-09 16:32:13,717 - Finish: Outputting list of installed packages
2020-01-09 16:32:13,717 - Start: rpmbuild irqbalance-1.0.7-11.xcpng8.1.src.rpm
2020-01-09 16:32:22,453 - Finish: rpmbuild irqbalance-1.0.7-11.xcpng8.1.src.rpm
2020-01-09 16:32:22,454 - Finish: build phase for irqbalance-1.0.7-11.xcpng8.1.src.rpm
2020-01-09 16:32:22,457 - Finish: run
