2021-05-05 10:15:34,643 - Mock Version: 2.9
2021-05-05 10:15:34,771 - Start: yum install
2021-05-05 10:15:50,178 - Finish: yum install
2021-05-05 10:15:50,303 - Finish: chroot init
2021-05-05 10:15:50,384 - Finish: run
2021-05-05 10:15:51,623 - Mock Version: 2.9
2021-05-05 10:15:51,760 - Finish: chroot init
2021-05-05 10:15:51,762 - Start: chroot ['uname -r']
2021-05-05 10:15:51,775 - Finish: chroot ['uname -r']
2021-05-05 10:15:54,320 - Mock Version: 2.9
2021-05-05 10:15:55,091 - Finish: chroot init
2021-05-05 10:15:55,093 - Start: build phase for ocaml-xen-api-libs-transitional-2.25.0-1.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:15:55,097 - Start: build setup for ocaml-xen-api-libs-transitional-2.25.0-1.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:16:32,840 - Finish: build setup for ocaml-xen-api-libs-transitional-2.25.0-1.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:16:32,841 - Start: Outputting list of installed packages
2021-05-05 10:16:32,927 - Finish: Outputting list of installed packages
2021-05-05 10:16:32,927 - Start: rpmbuild ocaml-xen-api-libs-transitional-2.25.0-1.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:16:50,258 - Finish: rpmbuild ocaml-xen-api-libs-transitional-2.25.0-1.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:16:50,261 - Finish: build phase for ocaml-xen-api-libs-transitional-2.25.0-1.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:16:50,265 - Finish: run
