2022-05-12 11:53:30,009 - Mock Version: 2.17
2022-05-12 11:53:30,202 - Start: yum install
2022-05-12 11:53:50,780 - Finish: yum install
2022-05-12 11:53:50,987 - Finish: chroot init
2022-05-12 11:53:51,083 - Finish: run
2022-05-12 11:53:53,088 - Mock Version: 2.17
2022-05-12 11:53:53,340 - Finish: chroot init
2022-05-12 11:53:53,344 - Start: chroot ['uname -r']
2022-05-12 11:53:53,368 - Finish: chroot ['uname -r']
2022-05-12 11:53:55,773 - Mock Version: 2.17
2022-05-12 11:53:56,216 - Finish: chroot init
2022-05-12 11:53:56,218 - Start: build phase for xapi-1.249.19-1.3.0.ipv6.1.xcpng8.2.src.rpm
2022-05-12 11:53:56,221 - Start: build setup for xapi-1.249.19-1.3.0.ipv6.1.xcpng8.2.src.rpm
2022-05-12 11:54:46,522 - Finish: build setup for xapi-1.249.19-1.3.0.ipv6.1.xcpng8.2.src.rpm
2022-05-12 11:54:46,524 - Start: Outputting list of installed packages
2022-05-12 11:54:46,635 - Finish: Outputting list of installed packages
2022-05-12 11:54:46,635 - Start: rpmbuild xapi-1.249.19-1.3.0.ipv6.1.xcpng8.2.src.rpm
2022-05-12 11:57:13,163 - Finish: rpmbuild xapi-1.249.19-1.3.0.ipv6.1.xcpng8.2.src.rpm
2022-05-12 11:57:13,206 - Finish: build phase for xapi-1.249.19-1.3.0.ipv6.1.xcpng8.2.src.rpm
2022-05-12 11:57:13,209 - Finish: run
