2022-10-12 13:39:30,998 - Mock Version: 2.17
2022-10-12 13:39:31,241 - Start: yum install
2022-10-12 13:39:52,667 - Finish: yum install
2022-10-12 13:39:52,858 - Finish: chroot init
2022-10-12 13:39:52,953 - Finish: run
2022-10-12 13:39:54,871 - Mock Version: 2.17
2022-10-12 13:39:55,122 - Finish: chroot init
2022-10-12 13:39:55,124 - Start: chroot ['uname -r']
2022-10-12 13:39:55,142 - Finish: chroot ['uname -r']
2022-10-12 13:39:57,575 - Mock Version: 2.17
2022-10-12 13:39:58,086 - Finish: chroot init
2022-10-12 13:39:58,088 - Start: build phase for ocaml-rrdd-plugin-1.9.0-5.3.xcpng8.2.src.rpm
2022-10-12 13:39:58,091 - Start: build setup for ocaml-rrdd-plugin-1.9.0-5.3.xcpng8.2.src.rpm
2022-10-12 13:40:43,943 - Finish: build setup for ocaml-rrdd-plugin-1.9.0-5.3.xcpng8.2.src.rpm
2022-10-12 13:40:43,944 - Start: Outputting list of installed packages
2022-10-12 13:40:44,045 - Finish: Outputting list of installed packages
2022-10-12 13:40:44,045 - Start: rpmbuild ocaml-rrdd-plugin-1.9.0-5.3.xcpng8.2.src.rpm
2022-10-12 13:40:45,585 - Finish: rpmbuild ocaml-rrdd-plugin-1.9.0-5.3.xcpng8.2.src.rpm
2022-10-12 13:40:45,587 - Finish: build phase for ocaml-rrdd-plugin-1.9.0-5.3.xcpng8.2.src.rpm
2022-10-12 13:40:45,595 - Finish: run
