2019-05-03 16:03:13,173 - Mock Version: 1.4.15
2019-05-03 16:03:13,249 - Start: yum install
2019-05-03 16:03:36,696 - Finish: yum install
2019-05-03 16:03:36,885 - Finish: chroot init
2019-05-03 16:03:36,949 - Finish: run
2019-05-03 16:03:38,497 - Mock Version: 1.4.15
2019-05-03 16:03:38,769 - Finish: chroot init
2019-05-03 16:03:38,771 - Start: build phase for xen-4.11.1-7.2.xcpng8.0.src.rpm
2019-05-03 16:03:38,775 - Start: build setup for xen-4.11.1-7.2.xcpng8.0.src.rpm
2019-05-03 16:04:06,611 - Finish: build setup for xen-4.11.1-7.2.xcpng8.0.src.rpm
2019-05-03 16:04:06,611 - Start: rpmbuild xen-4.11.1-7.2.xcpng8.0.src.rpm
2019-05-03 16:04:06,612 - Start: Outputting list of installed packages
2019-05-03 16:04:06,705 - Finish: Outputting list of installed packages
2019-05-03 16:08:13,060 - Finish: rpmbuild xen-4.11.1-7.2.xcpng8.0.src.rpm
2019-05-03 16:08:13,061 - Finish: build phase for xen-4.11.1-7.2.xcpng8.0.src.rpm
2019-05-03 16:08:13,063 - Finish: run
