2020-07-04 23:04:30,421 - Mock Version: 2.3
2020-07-04 23:04:30,538 - Start: yum install
2020-07-04 23:05:01,069 - Finish: yum install
2020-07-04 23:05:01,234 - Finish: chroot init
2020-07-04 23:05:01,309 - Finish: run
2020-07-04 23:05:02,609 - Mock Version: 2.3
2020-07-04 23:05:02,885 - Finish: chroot init
2020-07-04 23:05:02,886 - Start: chroot ['uname -r']
2020-07-04 23:05:02,904 - Finish: chroot ['uname -r']
2020-07-04 23:05:05,892 - Mock Version: 2.3
2020-07-04 23:05:17,696 - Finish: chroot init
2020-07-04 23:05:17,698 - Start: build phase for libreswan-3.26-1.2.xcpng8.2.src.rpm
2020-07-04 23:05:17,700 - Start: build setup for libreswan-3.26-1.2.xcpng8.2.src.rpm
2020-07-04 23:05:27,123 - Finish: build setup for libreswan-3.26-1.2.xcpng8.2.src.rpm
2020-07-04 23:05:27,124 - Start: Outputting list of installed packages
2020-07-04 23:05:27,217 - Finish: Outputting list of installed packages
2020-07-04 23:05:27,218 - Start: rpmbuild libreswan-3.26-1.2.xcpng8.2.src.rpm
2020-07-04 23:06:09,010 - Finish: rpmbuild libreswan-3.26-1.2.xcpng8.2.src.rpm
2020-07-04 23:06:09,023 - Finish: build phase for libreswan-3.26-1.2.xcpng8.2.src.rpm
2020-07-04 23:06:09,026 - Finish: run
