2020-06-10 11:18:06,261 - Mock Version: 2.2
2020-06-10 11:18:06,377 - Start: yum install
2020-06-10 11:18:47,530 - Finish: yum install
2020-06-10 11:18:47,656 - Finish: chroot init
2020-06-10 11:18:47,731 - Finish: run
2020-06-10 11:18:49,076 - Mock Version: 2.2
2020-06-10 11:18:49,206 - Finish: chroot init
2020-06-10 11:18:49,208 - Start: chroot ['uname -r']
2020-06-10 11:18:49,223 - Finish: chroot ['uname -r']
2020-06-10 11:18:51,522 - Mock Version: 2.2
2020-06-10 11:18:51,853 - Finish: chroot init
2020-06-10 11:18:51,855 - Start: build phase for microcode_ctl-2.1-26.xs12.xcpng8.1.src.rpm
2020-06-10 11:18:51,857 - Start: build setup for microcode_ctl-2.1-26.xs12.xcpng8.1.src.rpm
2020-06-10 11:19:11,487 - Finish: build setup for microcode_ctl-2.1-26.xs12.xcpng8.1.src.rpm
2020-06-10 11:19:11,487 - Start: Outputting list of installed packages
2020-06-10 11:19:11,565 - Finish: Outputting list of installed packages
2020-06-10 11:19:11,565 - Start: rpmbuild microcode_ctl-2.1-26.xs12.xcpng8.1.src.rpm
2020-06-10 11:19:12,525 - Finish: rpmbuild microcode_ctl-2.1-26.xs12.xcpng8.1.src.rpm
2020-06-10 11:19:12,530 - Finish: build phase for microcode_ctl-2.1-26.xs12.xcpng8.1.src.rpm
2020-06-10 11:19:12,533 - Finish: run
