2019-03-26 17:17:52,311 - Mock Version: 1.4.13
2019-03-26 17:17:52,376 - Start: yum install
2019-03-26 17:18:08,264 - Finish: yum install
2019-03-26 17:18:08,347 - Finish: chroot init
2019-03-26 17:18:08,391 - Finish: run
2019-03-26 17:18:09,563 - Mock Version: 1.4.13
2019-03-26 17:18:09,739 - Finish: chroot init
2019-03-26 17:18:09,741 - Start: build phase for sm-1.25.0-1.0.4.xcpng.src.rpm
2019-03-26 17:18:09,743 - Start: build setup for sm-1.25.0-1.0.4.xcpng.src.rpm
2019-03-26 17:18:11,741 - Finish: build setup for sm-1.25.0-1.0.4.xcpng.src.rpm
2019-03-26 17:18:11,741 - Start: rpmbuild sm-1.25.0-1.0.4.xcpng.src.rpm
2019-03-26 17:18:11,742 - Start: Outputting list of installed packages
2019-03-26 17:18:11,793 - Finish: Outputting list of installed packages
