2020-04-14 18:37:55,332 - Mock Version: 1.4.21
2020-04-14 18:37:55,451 - Start: yum install
2020-04-14 18:38:21,002 - Finish: yum install
2020-04-14 18:38:21,124 - Finish: chroot init
2020-04-14 18:38:21,394 - Finish: run
2020-04-14 18:38:23,319 - Mock Version: 1.4.21
2020-04-14 18:38:23,555 - Finish: chroot init
2020-04-14 18:38:23,557 - Start: chroot ['uname -r']
2020-04-14 18:38:23,574 - Finish: chroot ['uname -r']
2020-04-14 18:38:33,528 - Mock Version: 1.4.21
2020-04-14 18:38:33,681 - Finish: chroot init
2020-04-14 18:38:33,683 - Start: chroot ['/bin/true']
2020-04-14 18:38:33,693 - Finish: chroot ['/bin/true']
2020-04-14 18:38:34,589 - Mock Version: 1.4.21
2020-04-14 18:38:34,931 - Finish: chroot init
2020-04-14 18:38:34,934 - Start: buildsrpm
2020-04-14 18:38:34,980 - Start: rpmbuild -bs
2020-04-14 18:38:35,721 - Finish: rpmbuild -bs
2020-04-14 18:38:35,728 - Finish: buildsrpm
2020-04-14 18:38:35,729 - Finish: run
