2020-01-28 10:27:16,114 - Mock Version: 1.4.21
2020-01-28 10:27:16,221 - Start: yum install
2020-01-28 10:27:44,999 - Finish: yum install
2020-01-28 10:27:45,116 - Finish: chroot init
2020-01-28 10:27:45,180 - Finish: run
2020-01-28 10:27:46,418 - Mock Version: 1.4.21
2020-01-28 10:27:46,729 - Finish: chroot init
2020-01-28 10:27:46,730 - Start: build phase for qlogic-netxtreme2-alt-7.14.63-1.xcpng8.1.src.rpm
2020-01-28 10:27:46,733 - Start: build setup for qlogic-netxtreme2-alt-7.14.63-1.xcpng8.1.src.rpm
2020-01-28 10:28:06,182 - Finish: build setup for qlogic-netxtreme2-alt-7.14.63-1.xcpng8.1.src.rpm
2020-01-28 10:28:06,183 - Start: Outputting list of installed packages
2020-01-28 10:28:06,261 - Finish: Outputting list of installed packages
2020-01-28 10:28:06,261 - Start: rpmbuild qlogic-netxtreme2-alt-7.14.63-1.xcpng8.1.src.rpm
2020-01-28 10:28:58,442 - Finish: rpmbuild qlogic-netxtreme2-alt-7.14.63-1.xcpng8.1.src.rpm
2020-01-28 10:28:58,449 - Finish: build phase for qlogic-netxtreme2-alt-7.14.63-1.xcpng8.1.src.rpm
2020-01-28 10:28:58,452 - Finish: run
