2022-01-12 13:11:34,125 - Mock Version: 2.15
2022-01-12 13:11:34,290 - Start: yum install
2022-01-12 13:11:50,589 - Finish: yum install
2022-01-12 13:11:50,719 - Finish: chroot init
2022-01-12 13:11:50,802 - Finish: run
2022-01-12 13:11:52,799 - Mock Version: 2.15
2022-01-12 13:11:52,980 - Finish: chroot init
2022-01-12 13:11:52,983 - Start: chroot ['uname -r']
2022-01-12 13:11:52,999 - Finish: chroot ['uname -r']
2022-01-12 13:11:55,376 - Mock Version: 2.15
2022-01-12 13:11:56,185 - Finish: chroot init
2022-01-12 13:11:56,187 - Start: build phase for xsconsole-10.1.13-1.1.xcpng8.2.src.rpm
2022-01-12 13:11:56,190 - Start: build setup for xsconsole-10.1.13-1.1.xcpng8.2.src.rpm
2022-01-12 13:11:56,788 - Finish: build setup for xsconsole-10.1.13-1.1.xcpng8.2.src.rpm
2022-01-12 13:11:56,788 - Start: Outputting list of installed packages
2022-01-12 13:11:56,871 - Finish: Outputting list of installed packages
2022-01-12 13:11:56,871 - Start: rpmbuild xsconsole-10.1.13-1.1.xcpng8.2.src.rpm
2022-01-12 13:11:59,091 - Finish: rpmbuild xsconsole-10.1.13-1.1.xcpng8.2.src.rpm
2022-01-12 13:11:59,093 - Finish: build phase for xsconsole-10.1.13-1.1.xcpng8.2.src.rpm
2022-01-12 13:11:59,097 - Finish: run
