2021-05-18 12:39:14,775 - Mock Version: 2.10
2021-05-18 12:39:14,914 - Start: yum install
2021-05-18 12:39:30,108 - Finish: yum install
2021-05-18 12:39:30,225 - Finish: chroot init
2021-05-18 12:39:30,306 - Finish: run
2021-05-18 12:39:31,806 - Mock Version: 2.10
2021-05-18 12:39:31,954 - Finish: chroot init
2021-05-18 12:39:31,957 - Start: chroot ['uname -r']
2021-05-18 12:39:31,969 - Finish: chroot ['uname -r']
2021-05-18 12:39:34,161 - Mock Version: 2.10
2021-05-18 12:39:34,534 - Finish: chroot init
2021-05-18 12:39:34,536 - Start: build phase for ocaml-rrdd-plugin-1.9.0-3.2.xcpng8.2.src.rpm
2021-05-18 12:39:34,539 - Start: build setup for ocaml-rrdd-plugin-1.9.0-3.2.xcpng8.2.src.rpm
2021-05-18 12:40:12,270 - Finish: build setup for ocaml-rrdd-plugin-1.9.0-3.2.xcpng8.2.src.rpm
2021-05-18 12:40:12,271 - Start: Outputting list of installed packages
2021-05-18 12:40:12,358 - Finish: Outputting list of installed packages
2021-05-18 12:40:12,358 - Start: rpmbuild ocaml-rrdd-plugin-1.9.0-3.2.xcpng8.2.src.rpm
2021-05-18 12:40:13,354 - Finish: rpmbuild ocaml-rrdd-plugin-1.9.0-3.2.xcpng8.2.src.rpm
2021-05-18 12:40:13,355 - Finish: build phase for ocaml-rrdd-plugin-1.9.0-3.2.xcpng8.2.src.rpm
2021-05-18 12:40:13,358 - Finish: run
