2020-11-05 17:46:01,799 - Mock Version: 2.6
2020-11-05 17:46:01,930 - Start: yum install
2020-11-05 17:46:17,632 - Finish: yum install
2020-11-05 17:46:17,776 - Finish: chroot init
2020-11-05 17:46:17,861 - Finish: run
2020-11-05 17:46:19,371 - Mock Version: 2.6
2020-11-05 17:46:19,509 - Finish: chroot init
2020-11-05 17:46:19,512 - Start: chroot ['uname -r']
2020-11-05 17:46:19,529 - Finish: chroot ['uname -r']
2020-11-05 17:46:21,761 - Mock Version: 2.6
2020-11-05 17:46:22,643 - Finish: chroot init
2020-11-05 17:46:22,645 - Start: build phase for xenopsd-0.150.0-1.2.xcpng8.2.src.rpm
2020-11-05 17:46:22,649 - Start: build setup for xenopsd-0.150.0-1.2.xcpng8.2.src.rpm
2020-11-05 17:47:00,339 - Finish: build setup for xenopsd-0.150.0-1.2.xcpng8.2.src.rpm
2020-11-05 17:47:00,339 - Start: Outputting list of installed packages
2020-11-05 17:47:00,432 - Finish: Outputting list of installed packages
2020-11-05 17:47:00,432 - Start: rpmbuild xenopsd-0.150.0-1.2.xcpng8.2.src.rpm
2020-11-05 17:47:18,784 - Finish: rpmbuild xenopsd-0.150.0-1.2.xcpng8.2.src.rpm
2020-11-05 17:47:18,797 - Finish: build phase for xenopsd-0.150.0-1.2.xcpng8.2.src.rpm
2020-11-05 17:47:18,801 - Finish: run
