2020-07-02 19:15:29,437 - Mock Version: 2.3
2020-07-02 19:15:29,551 - Start: yum install
2020-07-02 19:15:47,825 - Finish: yum install
2020-07-02 19:15:47,952 - Finish: chroot init
2020-07-02 19:15:48,028 - Finish: run
2020-07-02 19:15:49,600 - Mock Version: 2.3
2020-07-02 19:15:49,732 - Finish: chroot init
2020-07-02 19:15:49,734 - Start: chroot ['uname -r']
2020-07-02 19:15:49,751 - Finish: chroot ['uname -r']
2020-07-02 19:15:52,131 - Mock Version: 2.3
2020-07-02 19:16:02,472 - Finish: chroot init
2020-07-02 19:16:02,473 - Start: build phase for device-mapper-multipath-0.4.9-119.xs+1.2.xcpng8.2.src.rpm
2020-07-02 19:16:02,476 - Start: build setup for device-mapper-multipath-0.4.9-119.xs+1.2.xcpng8.2.src.rpm
2020-07-02 19:16:07,023 - Finish: build setup for device-mapper-multipath-0.4.9-119.xs+1.2.xcpng8.2.src.rpm
2020-07-02 19:16:07,024 - Start: Outputting list of installed packages
2020-07-02 19:16:07,108 - Finish: Outputting list of installed packages
2020-07-02 19:16:07,109 - Start: rpmbuild device-mapper-multipath-0.4.9-119.xs+1.2.xcpng8.2.src.rpm
2020-07-02 19:16:20,384 - Finish: rpmbuild device-mapper-multipath-0.4.9-119.xs+1.2.xcpng8.2.src.rpm
2020-07-02 19:16:20,387 - Finish: build phase for device-mapper-multipath-0.4.9-119.xs+1.2.xcpng8.2.src.rpm
2020-07-02 19:16:20,390 - Finish: run
