2020-07-04 16:34:19,023 - Mock Version: 2.3
2020-07-04 16:34:19,145 - Start: yum install
2020-07-04 16:34:35,804 - Finish: yum install
2020-07-04 16:34:35,932 - Finish: chroot init
2020-07-04 16:34:36,009 - Finish: run
2020-07-04 16:34:38,602 - Mock Version: 2.3
2020-07-04 16:34:39,096 - Finish: chroot init
2020-07-04 16:34:39,098 - Start: chroot ['uname -r']
2020-07-04 16:34:39,115 - Finish: chroot ['uname -r']
2020-07-04 16:34:41,339 - Mock Version: 2.3
2020-07-04 16:34:44,655 - Finish: chroot init
2020-07-04 16:34:44,656 - Start: build phase for xscontainer-10.0.4-1.xcpng8.2.src.rpm
2020-07-04 16:34:44,659 - Start: build setup for xscontainer-10.0.4-1.xcpng8.2.src.rpm
2020-07-04 16:34:45,313 - Finish: build setup for xscontainer-10.0.4-1.xcpng8.2.src.rpm
2020-07-04 16:34:45,314 - Start: Outputting list of installed packages
2020-07-04 16:34:45,384 - Finish: Outputting list of installed packages
2020-07-04 16:34:45,385 - Start: rpmbuild xscontainer-10.0.4-1.xcpng8.2.src.rpm
2020-07-04 16:34:46,049 - Finish: rpmbuild xscontainer-10.0.4-1.xcpng8.2.src.rpm
2020-07-04 16:34:46,050 - Finish: build phase for xscontainer-10.0.4-1.xcpng8.2.src.rpm
2020-07-04 16:34:46,053 - Finish: run
