2019-03-26 13:34:01,141 - Mock Version: 1.4.13
2019-03-26 13:34:01,210 - Start: yum install
2019-03-26 13:34:15,602 - Finish: yum install
2019-03-26 13:34:15,694 - Finish: chroot init
2019-03-26 13:34:15,737 - Finish: run
2019-03-26 13:34:22,544 - Mock Version: 1.4.13
2019-03-26 13:34:22,628 - Finish: chroot init
2019-03-26 13:34:22,629 - Start: chroot ['/bin/true']
2019-03-26 13:34:22,636 - Finish: chroot ['/bin/true']
2019-03-26 13:34:22,637 - Finish: run
2019-03-26 13:34:23,588 - Mock Version: 1.4.13
2019-03-26 13:34:23,767 - Finish: chroot init
2019-03-26 13:34:23,770 - Start: buildsrpm
2019-03-26 13:34:23,773 - Start: rpmbuild -bs
2019-03-26 13:34:23,839 - Finish: rpmbuild -bs
2019-03-26 13:34:23,841 - Finish: buildsrpm
2019-03-26 13:34:23,842 - Finish: run
