2023-03-21 10:14:15,146 - Mock Version: 2.17
2023-03-21 10:14:15,332 - Start: yum install
2023-03-21 10:14:35,101 - Finish: yum install
2023-03-21 10:14:35,291 - Finish: chroot init
2023-03-21 10:14:35,396 - Finish: run
2023-03-21 10:14:37,532 - Mock Version: 2.17
2023-03-21 10:14:37,808 - Finish: chroot init
2023-03-21 10:14:37,810 - Start: chroot ['uname -r']
2023-03-21 10:14:37,827 - Finish: chroot ['uname -r']
2023-03-21 10:14:40,192 - Mock Version: 2.17
2023-03-21 10:14:40,693 - Finish: chroot init
2023-03-21 10:14:40,695 - Start: build phase for xcp-ng-linstor-1.0-1.xcpng8.2.src.rpm
2023-03-21 10:14:40,699 - Start: build setup for xcp-ng-linstor-1.0-1.xcpng8.2.src.rpm
2023-03-21 10:14:41,093 - Finish: build setup for xcp-ng-linstor-1.0-1.xcpng8.2.src.rpm
2023-03-21 10:14:41,095 - Start: Outputting list of installed packages
2023-03-21 10:14:41,193 - Finish: Outputting list of installed packages
2023-03-21 10:14:41,194 - Start: rpmbuild xcp-ng-linstor-1.0-1.xcpng8.2.src.rpm
2023-03-21 10:14:41,312 - Finish: rpmbuild xcp-ng-linstor-1.0-1.xcpng8.2.src.rpm
2023-03-21 10:14:41,315 - Finish: build phase for xcp-ng-linstor-1.0-1.xcpng8.2.src.rpm
2023-03-21 10:14:41,324 - Finish: run
