2022-05-11 16:58:50,092 - Mock Version: 2.17
2022-05-11 16:58:50,281 - Start: yum install
2022-05-11 16:59:12,424 - Finish: yum install
2022-05-11 16:59:12,596 - Finish: chroot init
2022-05-11 16:59:12,690 - Finish: run
2022-05-11 16:59:14,122 - Mock Version: 2.17
2022-05-11 16:59:14,404 - Finish: chroot init
2022-05-11 16:59:14,409 - Start: chroot ['uname -r']
2022-05-11 16:59:14,434 - Finish: chroot ['uname -r']
2022-05-11 16:59:16,911 - Mock Version: 2.17
2022-05-11 16:59:17,364 - Finish: chroot init
2022-05-11 16:59:17,366 - Start: build phase for linux-firmware-20190314-4.xcpng8.2.src.rpm
2022-05-11 16:59:17,370 - Start: build setup for linux-firmware-20190314-4.xcpng8.2.src.rpm
2022-05-11 16:59:29,056 - Finish: build setup for linux-firmware-20190314-4.xcpng8.2.src.rpm
2022-05-11 16:59:29,057 - Start: Outputting list of installed packages
2022-05-11 16:59:29,163 - Finish: Outputting list of installed packages
2022-05-11 16:59:29,163 - Start: rpmbuild linux-firmware-20190314-4.xcpng8.2.src.rpm
2022-05-11 16:59:44,853 - Finish: rpmbuild linux-firmware-20190314-4.xcpng8.2.src.rpm
2022-05-11 16:59:44,983 - Finish: build phase for linux-firmware-20190314-4.xcpng8.2.src.rpm
2022-05-11 16:59:44,987 - Finish: run
