2019-03-25 17:42:23,478 - Mock Version: 1.4.13
2019-03-25 17:42:23,546 - Start: yum install
2019-03-25 17:42:39,077 - Finish: yum install
2019-03-25 17:42:39,169 - Finish: chroot init
2019-03-25 17:42:39,215 - Finish: run
2019-03-25 17:42:40,080 - Mock Version: 1.4.13
2019-03-25 17:42:40,260 - Finish: chroot init
2019-03-25 17:42:40,261 - Start: build phase for systemd-219-19.el7_2.7.xs7.3.xcpng.src.rpm
2019-03-25 17:42:40,264 - Start: build setup for systemd-219-19.el7_2.7.xs7.3.xcpng.src.rpm
2019-03-25 17:42:56,595 - Finish: build setup for systemd-219-19.el7_2.7.xs7.3.xcpng.src.rpm
2019-03-25 17:42:56,595 - Start: rpmbuild systemd-219-19.el7_2.7.xs7.3.xcpng.src.rpm
2019-03-25 17:42:56,596 - Start: Outputting list of installed packages
2019-03-25 17:42:56,664 - Finish: Outputting list of installed packages
2019-03-25 17:49:16,825 - Finish: rpmbuild systemd-219-19.el7_2.7.xs7.3.xcpng.src.rpm
2019-03-25 17:49:16,826 - Finish: build phase for systemd-219-19.el7_2.7.xs7.3.xcpng.src.rpm
2019-03-25 17:49:16,827 - Finish: run
