2020-08-19 19:07:03,399 - Mock Version: 2.4
2020-08-19 19:07:03,525 - Start: yum install
2020-08-19 19:07:18,754 - Finish: yum install
2020-08-19 19:07:18,894 - Finish: chroot init
2020-08-19 19:07:18,981 - Finish: run
2020-08-19 19:07:20,400 - Mock Version: 2.4
2020-08-19 19:07:20,566 - Finish: chroot init
2020-08-19 19:07:20,568 - Start: chroot ['uname -r']
2020-08-19 19:07:20,583 - Finish: chroot ['uname -r']
2020-08-19 19:07:22,747 - Mock Version: 2.4
2020-08-19 19:07:23,094 - Finish: chroot init
2020-08-19 19:07:23,097 - Start: build phase for broadcom-bnxt-en-alt-1.10.0_216.0.119.1-2.xcpng8.2.src.rpm
2020-08-19 19:07:23,101 - Start: build setup for broadcom-bnxt-en-alt-1.10.0_216.0.119.1-2.xcpng8.2.src.rpm
2020-08-19 19:07:28,797 - Finish: build setup for broadcom-bnxt-en-alt-1.10.0_216.0.119.1-2.xcpng8.2.src.rpm
2020-08-19 19:07:28,797 - Start: Outputting list of installed packages
2020-08-19 19:07:28,885 - Finish: Outputting list of installed packages
2020-08-19 19:07:28,885 - Start: rpmbuild broadcom-bnxt-en-alt-1.10.0_216.0.119.1-2.xcpng8.2.src.rpm
2020-08-19 19:07:41,456 - Finish: rpmbuild broadcom-bnxt-en-alt-1.10.0_216.0.119.1-2.xcpng8.2.src.rpm
2020-08-19 19:07:41,458 - Finish: build phase for broadcom-bnxt-en-alt-1.10.0_216.0.119.1-2.xcpng8.2.src.rpm
2020-08-19 19:07:41,461 - Finish: run
