2019-05-03 19:46:14,067 - Mock Version: 1.4.15
2019-05-03 19:46:14,140 - Start: yum install
2019-05-03 19:46:38,393 - Finish: yum install
2019-05-03 19:46:38,503 - Finish: chroot init
2019-05-03 19:46:38,570 - Finish: run
2019-05-03 19:46:46,804 - Mock Version: 1.4.15
2019-05-03 19:46:47,091 - Finish: chroot init
2019-05-03 19:46:47,092 - Start: build phase for linux-firmware-20180606-2.xcpng8.0.src.rpm
2019-05-03 19:46:47,095 - Start: build setup for linux-firmware-20180606-2.xcpng8.0.src.rpm
2019-05-03 19:47:07,347 - Finish: build setup for linux-firmware-20180606-2.xcpng8.0.src.rpm
2019-05-03 19:47:07,347 - Start: rpmbuild linux-firmware-20180606-2.xcpng8.0.src.rpm
2019-05-03 19:47:07,348 - Start: Outputting list of installed packages
2019-05-03 19:47:07,422 - Finish: Outputting list of installed packages
2019-05-03 19:47:22,187 - Finish: rpmbuild linux-firmware-20180606-2.xcpng8.0.src.rpm
2019-05-03 19:47:22,189 - Finish: build phase for linux-firmware-20180606-2.xcpng8.0.src.rpm
2019-05-03 19:47:22,190 - Finish: run
