2020-01-10 19:17:14,522 - Mock Version: 1.4.21
2020-01-10 19:17:14,632 - Start: yum install
2020-01-10 19:17:56,733 - Finish: yum install
2020-01-10 19:17:56,887 - Finish: chroot init
2020-01-10 19:17:56,951 - Finish: run
2020-01-10 19:17:58,589 - Mock Version: 1.4.21
2020-01-10 19:17:58,900 - Finish: chroot init
2020-01-10 19:17:58,902 - Start: build phase for protobuf-c-1.3.1-2.1.xcpng8.1.src.rpm
2020-01-10 19:17:58,905 - Start: build setup for protobuf-c-1.3.1-2.1.xcpng8.1.src.rpm
2020-01-10 19:18:06,284 - Finish: build setup for protobuf-c-1.3.1-2.1.xcpng8.1.src.rpm
2020-01-10 19:18:06,285 - Start: Outputting list of installed packages
2020-01-10 19:18:06,359 - Finish: Outputting list of installed packages
2020-01-10 19:18:06,359 - Start: rpmbuild protobuf-c-1.3.1-2.1.xcpng8.1.src.rpm
2020-01-10 19:18:41,139 - Finish: rpmbuild protobuf-c-1.3.1-2.1.xcpng8.1.src.rpm
2020-01-10 19:18:41,141 - Finish: build phase for protobuf-c-1.3.1-2.1.xcpng8.1.src.rpm
2020-01-10 19:18:41,144 - Finish: run
