2022-12-16 15:00:32,252 - Mock Version: 2.17
2022-12-16 15:00:32,474 - Start: yum install
2022-12-16 15:00:52,675 - Finish: yum install
2022-12-16 15:00:52,850 - Finish: chroot init
2022-12-16 15:00:52,942 - Finish: run
2022-12-16 15:00:54,605 - Mock Version: 2.17
2022-12-16 15:00:54,824 - Finish: chroot init
2022-12-16 15:00:54,827 - Start: chroot ['uname -r']
2022-12-16 15:00:54,850 - Finish: chroot ['uname -r']
2022-12-16 15:00:57,351 - Mock Version: 2.17
2022-12-16 15:00:57,836 - Finish: chroot init
2022-12-16 15:00:57,838 - Start: build phase for python3-coverage-5.6-2.xcpng8.3.src.rpm
2022-12-16 15:00:57,841 - Start: build setup for python3-coverage-5.6-2.xcpng8.3.src.rpm
2022-12-16 15:01:03,632 - Finish: build setup for python3-coverage-5.6-2.xcpng8.3.src.rpm
2022-12-16 15:01:03,633 - Start: Outputting list of installed packages
2022-12-16 15:01:03,741 - Finish: Outputting list of installed packages
2022-12-16 15:01:03,741 - Start: rpmbuild python3-coverage-5.6-2.xcpng8.3.src.rpm
2022-12-16 15:01:08,586 - Finish: rpmbuild python3-coverage-5.6-2.xcpng8.3.src.rpm
2022-12-16 15:01:08,590 - Finish: build phase for python3-coverage-5.6-2.xcpng8.3.src.rpm
2022-12-16 15:01:08,598 - Finish: run
