2019-05-03 23:08:48,305 - Mock Version: 1.4.15
2019-05-03 23:08:48,388 - Start: yum install
2019-05-03 23:09:30,386 - Finish: yum install
2019-05-03 23:09:30,497 - Finish: chroot init
2019-05-03 23:09:30,564 - Finish: run
2019-05-03 23:09:31,776 - Mock Version: 1.4.15
2019-05-03 23:09:32,031 - Finish: chroot init
2019-05-03 23:09:32,033 - Start: build phase for sm-additional-drivers-0.2.1-1.xcpng8.0.src.rpm
2019-05-03 23:09:32,035 - Start: build setup for sm-additional-drivers-0.2.1-1.xcpng8.0.src.rpm
2019-05-03 23:09:32,283 - Finish: build setup for sm-additional-drivers-0.2.1-1.xcpng8.0.src.rpm
2019-05-03 23:09:32,283 - Start: rpmbuild sm-additional-drivers-0.2.1-1.xcpng8.0.src.rpm
2019-05-03 23:09:32,284 - Start: Outputting list of installed packages
2019-05-03 23:09:32,348 - Finish: Outputting list of installed packages
2019-05-03 23:09:32,560 - Finish: rpmbuild sm-additional-drivers-0.2.1-1.xcpng8.0.src.rpm
2019-05-03 23:09:32,561 - Finish: build phase for sm-additional-drivers-0.2.1-1.xcpng8.0.src.rpm
2019-05-03 23:09:32,562 - Finish: run
