2020-07-04 22:42:56,914 - Mock Version: 2.3
2020-07-04 22:42:57,034 - Start: yum install
2020-07-04 22:43:43,762 - Finish: yum install
2020-07-04 22:43:43,893 - Finish: chroot init
2020-07-04 22:43:43,971 - Finish: run
2020-07-04 22:43:57,682 - Mock Version: 2.3
2020-07-04 22:43:57,813 - Finish: chroot init
2020-07-04 22:43:57,815 - Start: chroot ['uname -r']
2020-07-04 22:43:57,829 - Finish: chroot ['uname -r']
2020-07-04 22:44:28,074 - Mock Version: 2.3
2020-07-04 22:44:28,421 - Finish: chroot init
2020-07-04 22:44:28,422 - Start: build phase for netdata-1.19.0-4.xcpng8.2.src.rpm
2020-07-04 22:44:28,425 - Start: build setup for netdata-1.19.0-4.xcpng8.2.src.rpm
2020-07-04 22:44:49,866 - Finish: build setup for netdata-1.19.0-4.xcpng8.2.src.rpm
2020-07-04 22:44:49,867 - Start: Outputting list of installed packages
2020-07-04 22:44:49,953 - Finish: Outputting list of installed packages
2020-07-04 22:44:49,953 - Start: rpmbuild netdata-1.19.0-4.xcpng8.2.src.rpm
2020-07-04 22:45:30,405 - Finish: rpmbuild netdata-1.19.0-4.xcpng8.2.src.rpm
2020-07-04 22:45:30,423 - Finish: build phase for netdata-1.19.0-4.xcpng8.2.src.rpm
2020-07-04 22:45:30,425 - Finish: run
