2022-09-16 21:39:50,690 - Mock Version: 2.17
2022-09-16 21:39:50,930 - Start: yum install
2022-09-16 21:40:12,137 - Finish: yum install
2022-09-16 21:40:12,328 - Finish: chroot init
2022-09-16 21:40:12,429 - Finish: run
2022-09-16 21:40:14,319 - Mock Version: 2.17
2022-09-16 21:40:14,542 - Finish: chroot init
2022-09-16 21:40:14,547 - Start: chroot ['uname -r']
2022-09-16 21:40:14,565 - Finish: chroot ['uname -r']
2022-09-16 21:40:20,826 - Mock Version: 2.17
2022-09-16 21:40:21,072 - Finish: chroot init
2022-09-16 21:40:21,077 - Start: chroot ['/bin/true']
2022-09-16 21:40:21,097 - Finish: chroot ['/bin/true']
2022-09-16 21:40:23,001 - Mock Version: 2.17
2022-09-16 21:40:23,473 - Finish: chroot init
2022-09-16 21:40:23,477 - Start: buildsrpm
2022-09-16 21:40:23,481 - Start: rpmbuild -bs
2022-09-16 21:40:23,596 - Finish: rpmbuild -bs
2022-09-16 21:40:23,600 - Finish: buildsrpm
2022-09-16 21:40:23,604 - Finish: run
