2018-11-28 16:10:30,547 - Mock Version: 1.4.13
2018-11-28 16:10:30,612 - Start: yum install
2018-11-28 16:10:45,936 - Finish: yum install
2018-11-28 16:10:46,027 - Finish: chroot init
2018-11-28 16:10:46,074 - Finish: run
2018-11-28 16:10:46,807 - Mock Version: 1.4.13
2018-11-28 16:10:46,983 - Finish: chroot init
2018-11-28 16:10:46,984 - Start: build phase for ocaml-xen-api-libs-transitional-2.7.0-1.xcpng.src.rpm
2018-11-28 16:10:46,987 - Start: build setup for ocaml-xen-api-libs-transitional-2.7.0-1.xcpng.src.rpm
2018-11-28 16:11:21,101 - Finish: build setup for ocaml-xen-api-libs-transitional-2.7.0-1.xcpng.src.rpm
2018-11-28 16:11:21,101 - Start: rpmbuild ocaml-xen-api-libs-transitional-2.7.0-1.xcpng.src.rpm
2018-11-28 16:11:21,102 - Start: Outputting list of installed packages
2018-11-28 16:11:21,163 - Finish: Outputting list of installed packages
