2022-09-13 21:39:32,796 - Mock Version: 2.17
2022-09-13 21:39:33,036 - Start: yum install
2022-09-13 21:39:51,739 - Finish: yum install
2022-09-13 21:39:51,923 - Finish: chroot init
2022-09-13 21:39:52,057 - Finish: run
2022-09-13 21:39:54,205 - Mock Version: 2.17
2022-09-13 21:39:54,473 - Finish: chroot init
2022-09-13 21:39:54,476 - Start: chroot ['uname -r']
2022-09-13 21:39:54,494 - Finish: chroot ['uname -r']
2022-09-13 21:39:56,783 - Mock Version: 2.17
2022-09-13 21:39:57,254 - Finish: chroot init
2022-09-13 21:39:57,256 - Start: build phase for corosync-2.4.3-14.xs+2.1.2.xcpng8.3.src.rpm
2022-09-13 21:39:57,260 - Start: build setup for corosync-2.4.3-14.xs+2.1.2.xcpng8.3.src.rpm
2022-09-13 21:40:05,839 - Finish: build setup for corosync-2.4.3-14.xs+2.1.2.xcpng8.3.src.rpm
2022-09-13 21:40:05,840 - Start: Outputting list of installed packages
2022-09-13 21:40:05,957 - Finish: Outputting list of installed packages
2022-09-13 21:40:05,957 - Start: rpmbuild corosync-2.4.3-14.xs+2.1.2.xcpng8.3.src.rpm
2022-09-13 21:40:38,758 - Finish: rpmbuild corosync-2.4.3-14.xs+2.1.2.xcpng8.3.src.rpm
2022-09-13 21:40:38,768 - Finish: build phase for corosync-2.4.3-14.xs+2.1.2.xcpng8.3.src.rpm
2022-09-13 21:40:38,776 - Finish: run
