2019-03-25 16:58:51,830 - Mock Version: 1.4.13
2019-03-25 16:58:51,899 - Start: yum install
2019-03-25 16:59:09,040 - Finish: yum install
2019-03-25 16:59:09,132 - Finish: chroot init
2019-03-25 16:59:09,181 - Finish: run
2019-03-25 16:59:09,788 - Mock Version: 1.4.13
2019-03-25 16:59:09,971 - Finish: chroot init
2019-03-25 16:59:09,973 - Start: build phase for corosync-2.4.0-12.xs+1.2.0.xcpng.src.rpm
2019-03-25 16:59:09,975 - Start: build setup for corosync-2.4.0-12.xs+1.2.0.xcpng.src.rpm
2019-03-25 16:59:16,371 - Finish: build setup for corosync-2.4.0-12.xs+1.2.0.xcpng.src.rpm
2019-03-25 16:59:16,371 - Start: rpmbuild corosync-2.4.0-12.xs+1.2.0.xcpng.src.rpm
2019-03-25 16:59:16,372 - Start: Outputting list of installed packages
2019-03-25 16:59:16,432 - Finish: Outputting list of installed packages
2019-03-25 16:59:46,618 - Finish: rpmbuild corosync-2.4.0-12.xs+1.2.0.xcpng.src.rpm
2019-03-25 16:59:46,619 - Finish: build phase for corosync-2.4.0-12.xs+1.2.0.xcpng.src.rpm
2019-03-25 16:59:46,620 - Finish: run
