2022-12-05 15:45:18,753 - Mock Version: 2.17
2022-12-05 15:45:18,983 - Start: yum install
2022-12-05 15:45:38,867 - Finish: yum install
2022-12-05 15:45:39,057 - Finish: chroot init
2022-12-05 15:45:39,151 - Finish: run
2022-12-05 15:45:41,533 - Mock Version: 2.17
2022-12-05 15:45:41,735 - Finish: chroot init
2022-12-05 15:45:41,737 - Start: chroot ['uname -r']
2022-12-05 15:45:41,753 - Finish: chroot ['uname -r']
2022-12-05 15:45:44,194 - Mock Version: 2.17
2022-12-05 15:45:44,745 - Finish: chroot init
2022-12-05 15:45:44,747 - Start: build phase for ocaml-xen-api-libs-transitional-2.25.3-3.2.xcpng8.2.src.rpm
2022-12-05 15:45:44,750 - Start: build setup for ocaml-xen-api-libs-transitional-2.25.3-3.2.xcpng8.2.src.rpm
2022-12-05 15:46:30,506 - Finish: build setup for ocaml-xen-api-libs-transitional-2.25.3-3.2.xcpng8.2.src.rpm
2022-12-05 15:46:30,507 - Start: Outputting list of installed packages
2022-12-05 15:46:30,614 - Finish: Outputting list of installed packages
2022-12-05 15:46:30,615 - Start: rpmbuild ocaml-xen-api-libs-transitional-2.25.3-3.2.xcpng8.2.src.rpm
2022-12-05 15:46:50,491 - Finish: rpmbuild ocaml-xen-api-libs-transitional-2.25.3-3.2.xcpng8.2.src.rpm
2022-12-05 15:46:50,496 - Finish: build phase for ocaml-xen-api-libs-transitional-2.25.3-3.2.xcpng8.2.src.rpm
2022-12-05 15:46:50,503 - Finish: run
