2020-02-12 11:51:12,824 - Mock Version: 1.4.21
2020-02-12 11:51:12,927 - Start: yum install
2020-02-12 11:51:38,553 - Finish: yum install
2020-02-12 11:51:38,668 - Finish: chroot init
2020-02-12 11:51:39,613 - Finish: run
2020-02-12 11:51:41,284 - Mock Version: 1.4.21
2020-02-12 11:51:41,598 - Finish: chroot init
2020-02-12 11:51:41,600 - Start: build phase for qlogic-netxtreme2-7.14.53-1.1.xcpng8.0.src.rpm
2020-02-12 11:51:41,602 - Start: build setup for qlogic-netxtreme2-7.14.53-1.1.xcpng8.0.src.rpm
2020-02-12 11:51:57,929 - Finish: build setup for qlogic-netxtreme2-7.14.53-1.1.xcpng8.0.src.rpm
2020-02-12 11:51:57,930 - Start: Outputting list of installed packages
2020-02-12 11:51:58,007 - Finish: Outputting list of installed packages
2020-02-12 11:51:58,008 - Start: rpmbuild qlogic-netxtreme2-7.14.53-1.1.xcpng8.0.src.rpm
2020-02-12 11:52:50,021 - Finish: rpmbuild qlogic-netxtreme2-7.14.53-1.1.xcpng8.0.src.rpm
2020-02-12 11:52:50,028 - Finish: build phase for qlogic-netxtreme2-7.14.53-1.1.xcpng8.0.src.rpm
2020-02-12 11:52:50,031 - Finish: run
