2020-01-10 11:41:40,585 - Mock Version: 1.4.21
2020-01-10 11:41:40,699 - Start: yum install
2020-01-10 11:42:03,523 - Finish: yum install
2020-01-10 11:42:03,636 - Finish: chroot init
2020-01-10 11:42:03,700 - Finish: run
2020-01-10 11:42:04,867 - Mock Version: 1.4.21
2020-01-10 11:42:05,171 - Finish: chroot init
2020-01-10 11:42:05,172 - Start: build phase for emulex-lpfc-12.0.0.10-1.xcpng8.1.src.rpm
2020-01-10 11:42:05,175 - Start: build setup for emulex-lpfc-12.0.0.10-1.xcpng8.1.src.rpm
2020-01-10 11:42:17,209 - Finish: build setup for emulex-lpfc-12.0.0.10-1.xcpng8.1.src.rpm
2020-01-10 11:42:17,210 - Start: Outputting list of installed packages
2020-01-10 11:42:17,288 - Finish: Outputting list of installed packages
2020-01-10 11:42:17,288 - Start: rpmbuild emulex-lpfc-12.0.0.10-1.xcpng8.1.src.rpm
2020-01-10 11:42:27,381 - Finish: rpmbuild emulex-lpfc-12.0.0.10-1.xcpng8.1.src.rpm
2020-01-10 11:42:27,384 - Finish: build phase for emulex-lpfc-12.0.0.10-1.xcpng8.1.src.rpm
2020-01-10 11:42:27,387 - Finish: run
