2019-04-10 10:24:51,987 - Mock Version: 1.4.14
2019-04-10 10:24:52,062 - Start: yum install
2019-04-10 10:25:14,606 - Finish: yum install
2019-04-10 10:25:14,728 - Finish: chroot init
2019-04-10 10:25:14,771 - Finish: run
2019-04-10 10:25:21,308 - Mock Version: 1.4.14
2019-04-10 10:25:21,398 - Finish: chroot init
2019-04-10 10:25:21,399 - Start: chroot ['/bin/true']
2019-04-10 10:25:21,407 - Finish: chroot ['/bin/true']
2019-04-10 10:25:21,408 - Finish: run
2019-04-10 10:25:22,351 - Mock Version: 1.4.14
2019-04-10 10:25:22,617 - Finish: chroot init
2019-04-10 10:25:22,620 - Start: buildsrpm
2019-04-10 10:25:22,623 - Start: rpmbuild -bs
2019-04-10 10:25:22,695 - Finish: rpmbuild -bs
2019-04-10 10:25:22,696 - Finish: buildsrpm
2019-04-10 10:25:22,698 - Finish: run
