2019-11-13 16:23:44,716 - Mock Version: 1.4.20
2019-11-13 16:23:44,821 - Start: yum install
2019-11-13 16:24:12,826 - Finish: yum install
2019-11-13 16:24:12,944 - Finish: chroot init
2019-11-13 16:24:12,991 - Finish: run
2019-11-13 16:24:14,083 - Mock Version: 1.4.20
2019-11-13 16:24:14,373 - Finish: chroot init
2019-11-13 16:24:14,375 - Start: build phase for xen-4.7.6-6.8.xcpng.src.rpm
2019-11-13 16:24:14,379 - Start: build setup for xen-4.7.6-6.8.xcpng.src.rpm
2019-11-13 16:25:01,835 - Finish: build setup for xen-4.7.6-6.8.xcpng.src.rpm
2019-11-13 16:25:01,835 - Start: rpmbuild xen-4.7.6-6.8.xcpng.src.rpm
2019-11-13 16:25:01,836 - Start: Outputting list of installed packages
2019-11-13 16:25:01,906 - Finish: Outputting list of installed packages
2019-11-13 16:30:52,486 - Finish: rpmbuild xen-4.7.6-6.8.xcpng.src.rpm
2019-11-13 16:30:52,486 - Finish: build phase for xen-4.7.6-6.8.xcpng.src.rpm
2019-11-13 16:30:52,490 - Finish: run
