2021-02-24 12:41:35,279 - Mock Version: 2.9
2021-02-24 12:41:35,407 - Start: yum install
2021-02-24 12:41:52,490 - Finish: yum install
2021-02-24 12:41:52,612 - Finish: chroot init
2021-02-24 12:41:52,690 - Finish: run
2021-02-24 12:41:53,831 - Mock Version: 2.9
2021-02-24 12:41:53,972 - Finish: chroot init
2021-02-24 12:41:53,974 - Start: chroot ['uname -r']
2021-02-24 12:41:53,987 - Finish: chroot ['uname -r']
2021-02-24 12:41:56,179 - Mock Version: 2.9
2021-02-24 12:41:56,529 - Finish: chroot init
2021-02-24 12:41:56,531 - Start: build phase for kernel-4.19.19-7.0.10.1.xcpng8.2.src.rpm
2021-02-24 12:41:56,534 - Start: build setup for kernel-4.19.19-7.0.10.1.xcpng8.2.src.rpm
2021-02-24 12:42:17,626 - Finish: build setup for kernel-4.19.19-7.0.10.1.xcpng8.2.src.rpm
2021-02-24 12:42:17,627 - Start: Outputting list of installed packages
2021-02-24 12:42:17,720 - Finish: Outputting list of installed packages
2021-02-24 12:42:17,720 - Start: rpmbuild kernel-4.19.19-7.0.10.1.xcpng8.2.src.rpm
2021-02-24 13:00:59,226 - Finish: rpmbuild kernel-4.19.19-7.0.10.1.xcpng8.2.src.rpm
2021-02-24 13:00:59,692 - Finish: build phase for kernel-4.19.19-7.0.10.1.xcpng8.2.src.rpm
2021-02-24 13:00:59,699 - Finish: run
