2021-05-05 10:03:28,374 - Mock Version: 2.9
2021-05-05 10:03:28,506 - Start: yum install
2021-05-05 10:03:43,723 - Finish: yum install
2021-05-05 10:03:43,842 - Finish: chroot init
2021-05-05 10:03:43,922 - Finish: run
2021-05-05 10:03:45,225 - Mock Version: 2.9
2021-05-05 10:03:45,367 - Finish: chroot init
2021-05-05 10:03:45,369 - Start: chroot ['uname -r']
2021-05-05 10:03:45,382 - Finish: chroot ['uname -r']
2021-05-05 10:03:47,612 - Mock Version: 2.9
2021-05-05 10:03:47,991 - Finish: chroot init
2021-05-05 10:03:47,993 - Start: build phase for ocaml-tapctl-1.5.0-3.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:03:47,996 - Start: build setup for ocaml-tapctl-1.5.0-3.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:04:25,838 - Finish: build setup for ocaml-tapctl-1.5.0-3.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:04:25,839 - Start: Outputting list of installed packages
2021-05-05 10:04:25,926 - Finish: Outputting list of installed packages
2021-05-05 10:04:25,926 - Start: rpmbuild ocaml-tapctl-1.5.0-3.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:04:27,231 - Finish: rpmbuild ocaml-tapctl-1.5.0-3.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:04:27,232 - Finish: build phase for ocaml-tapctl-1.5.0-3.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:04:27,236 - Finish: run
