2019-03-25 16:47:26,851 - Mock Version: 1.4.13
2019-03-25 16:47:26,921 - Start: yum install
2019-03-25 16:47:42,655 - Finish: yum install
2019-03-25 16:47:42,766 - Finish: chroot init
2019-03-25 16:47:42,813 - Finish: run
2019-03-25 16:47:44,166 - Mock Version: 1.4.13
2019-03-25 16:47:44,352 - Finish: chroot init
2019-03-25 16:47:44,354 - Start: build phase for libdrm-2.4.60-3.1.xcpng.src.rpm
2019-03-25 16:47:44,356 - Start: build setup for libdrm-2.4.60-3.1.xcpng.src.rpm
2019-03-25 16:47:52,268 - Finish: build setup for libdrm-2.4.60-3.1.xcpng.src.rpm
2019-03-25 16:47:52,269 - Start: rpmbuild libdrm-2.4.60-3.1.xcpng.src.rpm
2019-03-25 16:47:52,269 - Start: Outputting list of installed packages
2019-03-25 16:47:52,336 - Finish: Outputting list of installed packages
2019-03-25 16:48:08,547 - Finish: rpmbuild libdrm-2.4.60-3.1.xcpng.src.rpm
2019-03-25 16:48:08,548 - Finish: build phase for libdrm-2.4.60-3.1.xcpng.src.rpm
2019-03-25 16:48:08,549 - Finish: run
