2019-03-26 13:34:47,149 - Mock Version: 1.4.13
2019-03-26 13:34:47,215 - Start: yum install
2019-03-26 13:35:00,429 - Finish: yum install
2019-03-26 13:35:00,527 - Finish: chroot init
2019-03-26 13:35:00,570 - Finish: run
2019-03-26 13:35:01,398 - Mock Version: 1.4.13
2019-03-26 13:35:01,572 - Finish: chroot init
2019-03-26 13:35:01,574 - Start: build phase for ocaml-xen-api-libs-transitional-2.7.0-1.1.xcpng.src.rpm
2019-03-26 13:35:01,576 - Start: build setup for ocaml-xen-api-libs-transitional-2.7.0-1.1.xcpng.src.rpm
2019-03-26 13:35:39,247 - Finish: build setup for ocaml-xen-api-libs-transitional-2.7.0-1.1.xcpng.src.rpm
2019-03-26 13:35:39,247 - Start: rpmbuild ocaml-xen-api-libs-transitional-2.7.0-1.1.xcpng.src.rpm
2019-03-26 13:35:39,247 - Start: Outputting list of installed packages
2019-03-26 13:35:39,306 - Finish: Outputting list of installed packages
2019-03-26 13:35:43,415 - Finish: rpmbuild ocaml-xen-api-libs-transitional-2.7.0-1.1.xcpng.src.rpm
2019-03-26 13:35:43,416 - Finish: build phase for ocaml-xen-api-libs-transitional-2.7.0-1.1.xcpng.src.rpm
2019-03-26 13:35:43,417 - Finish: run
