2019-05-03 23:15:53,662 - Mock Version: 1.4.15
2019-05-03 23:15:53,737 - Start: yum install
2019-05-03 23:16:28,905 - Finish: yum install
2019-05-03 23:16:29,026 - Finish: chroot init
2019-05-03 23:16:29,089 - Finish: run
2019-05-03 23:16:30,286 - Mock Version: 1.4.15
2019-05-03 23:16:30,669 - Finish: chroot init
2019-05-03 23:16:30,670 - Start: build phase for test-ring0-1.0.3-1.xcpng8.0.src.rpm
2019-05-03 23:16:30,673 - Start: build setup for test-ring0-1.0.3-1.xcpng8.0.src.rpm
2019-05-03 23:16:46,933 - Finish: build setup for test-ring0-1.0.3-1.xcpng8.0.src.rpm
2019-05-03 23:16:46,933 - Start: rpmbuild test-ring0-1.0.3-1.xcpng8.0.src.rpm
2019-05-03 23:16:46,934 - Start: Outputting list of installed packages
2019-05-03 23:16:47,016 - Finish: Outputting list of installed packages
2019-05-03 23:16:54,620 - Finish: rpmbuild test-ring0-1.0.3-1.xcpng8.0.src.rpm
2019-05-03 23:16:54,621 - Finish: build phase for test-ring0-1.0.3-1.xcpng8.0.src.rpm
2019-05-03 23:16:54,623 - Finish: run
