2019-12-20 07:31:19,257 - Mock Version: 1.4.21
2019-12-20 07:31:19,362 - Start: yum install
2019-12-20 07:31:53,963 - Finish: yum install
2019-12-20 07:31:54,071 - Finish: chroot init
2019-12-20 07:31:54,135 - Finish: run
2019-12-20 07:31:56,372 - Mock Version: 1.4.21
2019-12-20 07:31:56,672 - Finish: chroot init
2019-12-20 07:31:56,673 - Start: build phase for coretemp-module-alt-1.0-1.xcpng8.0.src.rpm
2019-12-20 07:31:56,676 - Start: build setup for coretemp-module-alt-1.0-1.xcpng8.0.src.rpm
2019-12-20 07:32:18,811 - Finish: build setup for coretemp-module-alt-1.0-1.xcpng8.0.src.rpm
2019-12-20 07:32:18,811 - Start: Outputting list of installed packages
2019-12-20 07:32:18,888 - Finish: Outputting list of installed packages
2019-12-20 07:32:18,888 - Start: rpmbuild coretemp-module-alt-1.0-1.xcpng8.0.src.rpm
2019-12-20 07:32:20,728 - Finish: rpmbuild coretemp-module-alt-1.0-1.xcpng8.0.src.rpm
2019-12-20 07:32:20,729 - Finish: build phase for coretemp-module-alt-1.0-1.xcpng8.0.src.rpm
2019-12-20 07:32:20,732 - Finish: run
