2020-07-04 18:29:24,039 - Mock Version: 2.3
2020-07-04 18:29:24,159 - Start: yum install
2020-07-04 18:29:41,455 - Finish: yum install
2020-07-04 18:29:41,593 - Finish: chroot init
2020-07-04 18:29:41,675 - Finish: run
2020-07-04 18:29:43,324 - Mock Version: 2.3
2020-07-04 18:29:43,539 - Finish: chroot init
2020-07-04 18:29:43,541 - Start: chroot ['uname -r']
2020-07-04 18:29:43,555 - Finish: chroot ['uname -r']
2020-07-04 18:29:52,220 - Mock Version: 2.3
2020-07-04 18:29:52,355 - Finish: chroot init
2020-07-04 18:29:52,356 - Start: chroot ['/bin/true']
2020-07-04 18:29:52,365 - Finish: chroot ['/bin/true']
2020-07-04 18:29:54,479 - Mock Version: 2.3
2020-07-04 18:29:54,817 - Finish: chroot init
2020-07-04 18:29:54,821 - Start: buildsrpm
2020-07-04 18:29:54,824 - Start: rpmbuild -bs
2020-07-04 18:29:54,928 - Finish: rpmbuild -bs
2020-07-04 18:29:54,930 - Finish: buildsrpm
2020-07-04 18:29:54,931 - Finish: run
