2020-10-07 10:01:11,235 - Mock Version: 2.6
2020-10-07 10:01:11,365 - Start: yum install
2020-10-07 10:01:28,585 - Finish: yum install
2020-10-07 10:01:28,723 - Finish: chroot init
2020-10-07 10:01:28,811 - Finish: run
2020-10-07 10:01:30,766 - Mock Version: 2.6
2020-10-07 10:01:30,918 - Finish: chroot init
2020-10-07 10:01:30,920 - Start: chroot ['uname -r']
2020-10-07 10:01:30,938 - Finish: chroot ['uname -r']
2020-10-07 10:01:38,059 - Mock Version: 2.6
2020-10-07 10:01:38,213 - Finish: chroot init
2020-10-07 10:01:38,215 - Start: chroot ['/bin/true']
2020-10-07 10:01:38,226 - Finish: chroot ['/bin/true']
2020-10-07 10:01:40,241 - Mock Version: 2.6
2020-10-07 10:01:40,612 - Finish: chroot init
2020-10-07 10:01:40,616 - Start: buildsrpm
2020-10-07 10:01:40,627 - Start: rpmbuild -bs
2020-10-07 10:01:41,060 - Finish: rpmbuild -bs
2020-10-07 10:01:41,071 - Finish: buildsrpm
2020-10-07 10:01:41,073 - Finish: run
