2019-05-06 11:15:18,991 - Mock Version: 1.4.15
2019-05-06 11:15:19,069 - Start: yum install
2019-05-06 11:15:41,358 - Finish: yum install
2019-05-06 11:15:41,467 - Finish: chroot init
2019-05-06 11:15:41,530 - Finish: run
2019-05-06 11:15:42,310 - Mock Version: 1.4.15
2019-05-06 11:15:42,628 - Finish: chroot init
2019-05-06 11:15:42,629 - Start: build phase for xapi-1.160.1-1.1.xcpng8.0.src.rpm
2019-05-06 11:15:42,632 - Start: build setup for xapi-1.160.1-1.1.xcpng8.0.src.rpm
2019-05-06 11:16:35,931 - Finish: build setup for xapi-1.160.1-1.1.xcpng8.0.src.rpm
2019-05-06 11:16:35,931 - Start: rpmbuild xapi-1.160.1-1.1.xcpng8.0.src.rpm
2019-05-06 11:16:35,932 - Start: Outputting list of installed packages
2019-05-06 11:16:36,013 - Finish: Outputting list of installed packages
2019-05-06 11:19:32,039 - Finish: rpmbuild xapi-1.160.1-1.1.xcpng8.0.src.rpm
2019-05-06 11:19:32,040 - Finish: build phase for xapi-1.160.1-1.1.xcpng8.0.src.rpm
2019-05-06 11:19:32,041 - Finish: run
