2021-11-16 17:32:29,437 - Mock Version: 2.14
2021-11-16 17:32:29,594 - Start: yum install
2021-11-16 17:32:45,385 - Finish: yum install
2021-11-16 17:32:45,514 - Finish: chroot init
2021-11-16 17:32:45,598 - Finish: run
2021-11-16 17:32:46,784 - Mock Version: 2.14
2021-11-16 17:32:47,070 - Finish: chroot init
2021-11-16 17:32:47,073 - Start: chroot ['uname -r']
2021-11-16 17:32:47,093 - Finish: chroot ['uname -r']
2021-11-16 17:32:49,223 - Mock Version: 2.14
2021-11-16 17:32:49,613 - Finish: chroot init
2021-11-16 17:32:49,615 - Start: build phase for xapi-1.249.10-1.2.xcpng8.2.src.rpm
2021-11-16 17:32:49,618 - Start: build setup for xapi-1.249.10-1.2.xcpng8.2.src.rpm
2021-11-16 17:33:28,314 - Finish: build setup for xapi-1.249.10-1.2.xcpng8.2.src.rpm
2021-11-16 17:33:28,314 - Start: Outputting list of installed packages
2021-11-16 17:33:28,413 - Finish: Outputting list of installed packages
2021-11-16 17:33:28,413 - Start: rpmbuild xapi-1.249.10-1.2.xcpng8.2.src.rpm
2021-11-16 17:35:43,806 - Finish: rpmbuild xapi-1.249.10-1.2.xcpng8.2.src.rpm
2021-11-16 17:35:43,846 - Finish: build phase for xapi-1.249.10-1.2.xcpng8.2.src.rpm
2021-11-16 17:35:43,850 - Finish: run
