2022-08-18 10:14:18,569 - Mock Version: 2.17
2022-08-18 10:14:18,783 - Start: yum install
2022-08-18 10:14:37,860 - Finish: yum install
2022-08-18 10:14:38,056 - Finish: chroot init
2022-08-18 10:14:38,152 - Finish: run
2022-08-18 10:14:39,918 - Mock Version: 2.17
2022-08-18 10:14:40,184 - Finish: chroot init
2022-08-18 10:14:40,187 - Start: chroot ['uname -r']
2022-08-18 10:14:40,214 - Finish: chroot ['uname -r']
2022-08-18 10:14:42,677 - Mock Version: 2.17
2022-08-18 10:14:43,244 - Finish: chroot init
2022-08-18 10:14:43,246 - Start: build phase for xcp-networkd-0.56.2-1.xcpng8.2.src.rpm
2022-08-18 10:14:43,249 - Start: build setup for xcp-networkd-0.56.2-1.xcpng8.2.src.rpm
2022-08-18 10:15:28,489 - Finish: build setup for xcp-networkd-0.56.2-1.xcpng8.2.src.rpm
2022-08-18 10:15:28,490 - Start: Outputting list of installed packages
2022-08-18 10:15:28,598 - Finish: Outputting list of installed packages
2022-08-18 10:15:28,598 - Start: rpmbuild xcp-networkd-0.56.2-1.xcpng8.2.src.rpm
2022-08-18 10:15:33,675 - Finish: rpmbuild xcp-networkd-0.56.2-1.xcpng8.2.src.rpm
2022-08-18 10:15:33,682 - Finish: build phase for xcp-networkd-0.56.2-1.xcpng8.2.src.rpm
2022-08-18 10:15:33,690 - Finish: run
