2019-05-06 13:46:05,961 - Mock Version: 1.4.15
2019-05-06 13:46:06,056 - Start: yum install
2019-05-06 13:46:43,721 - Finish: yum install
2019-05-06 13:46:43,918 - Finish: chroot init
2019-05-06 13:46:44,016 - Finish: run
2019-05-06 13:46:45,597 - Mock Version: 1.4.15
2019-05-06 13:46:45,887 - Finish: chroot init
2019-05-06 13:46:45,888 - Start: build phase for xsconsole-10.1.9-1.xcpng8.0.src.rpm
2019-05-06 13:46:45,891 - Start: build setup for xsconsole-10.1.9-1.xcpng8.0.src.rpm
2019-05-06 13:46:52,025 - Finish: build setup for xsconsole-10.1.9-1.xcpng8.0.src.rpm
2019-05-06 13:46:52,025 - Start: rpmbuild xsconsole-10.1.9-1.xcpng8.0.src.rpm
2019-05-06 13:46:52,026 - Start: Outputting list of installed packages
2019-05-06 13:46:52,093 - Finish: Outputting list of installed packages
2019-05-06 13:46:54,657 - Finish: rpmbuild xsconsole-10.1.9-1.xcpng8.0.src.rpm
2019-05-06 13:46:54,658 - Finish: build phase for xsconsole-10.1.9-1.xcpng8.0.src.rpm
2019-05-06 13:46:54,660 - Finish: run
