2019-03-25 17:31:58,726 - Mock Version: 1.4.13
2019-03-25 17:31:58,806 - Start: yum install
2019-03-25 17:32:14,888 - Finish: yum install
2019-03-25 17:32:14,977 - Finish: chroot init
2019-03-25 17:32:15,025 - Finish: run
2019-03-25 17:32:16,399 - Mock Version: 1.4.13
2019-03-25 17:32:16,585 - Finish: chroot init
2019-03-25 17:32:16,587 - Start: build phase for device-mapper-multipath-0.4.9-86.xs+1.2.xcpng.src.rpm
2019-03-25 17:32:16,590 - Start: build setup for device-mapper-multipath-0.4.9-86.xs+1.2.xcpng.src.rpm
2019-03-25 17:32:20,621 - Finish: build setup for device-mapper-multipath-0.4.9-86.xs+1.2.xcpng.src.rpm
2019-03-25 17:32:20,621 - Start: rpmbuild device-mapper-multipath-0.4.9-86.xs+1.2.xcpng.src.rpm
2019-03-25 17:32:20,622 - Start: Outputting list of installed packages
2019-03-25 17:32:20,679 - Finish: Outputting list of installed packages
2019-03-25 17:32:27,900 - Finish: rpmbuild device-mapper-multipath-0.4.9-86.xs+1.2.xcpng.src.rpm
2019-03-25 17:32:27,901 - Finish: build phase for device-mapper-multipath-0.4.9-86.xs+1.2.xcpng.src.rpm
2019-03-25 17:32:27,902 - Finish: run
