2022-08-23 17:38:21,956 - Mock Version: 2.17
2022-08-23 17:38:22,147 - Start: yum install
2022-08-23 17:38:40,943 - Finish: yum install
2022-08-23 17:38:41,135 - Finish: chroot init
2022-08-23 17:38:41,232 - Finish: run
2022-08-23 17:38:42,754 - Mock Version: 2.17
2022-08-23 17:38:42,978 - Finish: chroot init
2022-08-23 17:38:42,980 - Start: chroot ['uname -r']
2022-08-23 17:38:42,998 - Finish: chroot ['uname -r']
2022-08-23 17:38:45,402 - Mock Version: 2.17
2022-08-23 17:38:45,884 - Finish: chroot init
2022-08-23 17:38:45,886 - Start: build phase for ocaml-xen-api-libs-transitional-2.25.3-2.3.xcpng8.2.src.rpm
2022-08-23 17:38:45,889 - Start: build setup for ocaml-xen-api-libs-transitional-2.25.3-2.3.xcpng8.2.src.rpm
2022-08-23 17:39:29,068 - Finish: build setup for ocaml-xen-api-libs-transitional-2.25.3-2.3.xcpng8.2.src.rpm
2022-08-23 17:39:29,069 - Start: Outputting list of installed packages
2022-08-23 17:39:29,174 - Finish: Outputting list of installed packages
2022-08-23 17:39:29,175 - Start: rpmbuild ocaml-xen-api-libs-transitional-2.25.3-2.3.xcpng8.2.src.rpm
2022-08-23 17:39:48,319 - Finish: rpmbuild ocaml-xen-api-libs-transitional-2.25.3-2.3.xcpng8.2.src.rpm
2022-08-23 17:39:48,323 - Finish: build phase for ocaml-xen-api-libs-transitional-2.25.3-2.3.xcpng8.2.src.rpm
2022-08-23 17:39:48,330 - Finish: run
