2020-09-23 15:42:30,325 - Mock Version: 2.4
2020-09-23 15:42:30,446 - Start: yum install
2020-09-23 15:42:45,691 - Finish: yum install
2020-09-23 15:42:45,818 - Finish: chroot init
2020-09-23 15:42:45,900 - Finish: run
2020-09-23 15:42:47,304 - Mock Version: 2.4
2020-09-23 15:42:47,442 - Finish: chroot init
2020-09-23 15:42:47,444 - Start: chroot ['uname -r']
2020-09-23 15:42:47,457 - Finish: chroot ['uname -r']
2020-09-23 15:42:49,619 - Mock Version: 2.4
2020-09-23 15:42:49,965 - Finish: chroot init
2020-09-23 15:42:49,967 - Start: build phase for xen-4.13.1-9.3.1.xcpng8.2.src.rpm
2020-09-23 15:42:49,970 - Start: build setup for xen-4.13.1-9.3.1.xcpng8.2.src.rpm
2020-09-23 15:43:07,778 - Finish: build setup for xen-4.13.1-9.3.1.xcpng8.2.src.rpm
2020-09-23 15:43:07,778 - Start: Outputting list of installed packages
2020-09-23 15:43:07,881 - Finish: Outputting list of installed packages
2020-09-23 15:43:07,881 - Start: rpmbuild xen-4.13.1-9.3.1.xcpng8.2.src.rpm
2020-09-23 15:45:52,939 - Finish: rpmbuild xen-4.13.1-9.3.1.xcpng8.2.src.rpm
2020-09-23 15:45:52,976 - Finish: build phase for xen-4.13.1-9.3.1.xcpng8.2.src.rpm
2020-09-23 15:45:52,980 - Finish: run
