2020-08-14 15:08:53,185 - Mock Version: 2.4
2020-08-14 15:08:53,309 - Start: yum install
2020-08-14 15:09:08,498 - Finish: yum install
2020-08-14 15:09:08,628 - Finish: chroot init
2020-08-14 15:09:08,709 - Finish: run
2020-08-14 15:09:10,165 - Mock Version: 2.4
2020-08-14 15:09:10,306 - Finish: chroot init
2020-08-14 15:09:10,308 - Start: chroot ['uname -r']
2020-08-14 15:09:10,321 - Finish: chroot ['uname -r']
2020-08-14 15:09:12,496 - Mock Version: 2.4
2020-08-14 15:09:12,842 - Finish: chroot init
2020-08-14 15:09:12,844 - Start: build phase for xcp-ng-deps-8.2.0-8.src.rpm
2020-08-14 15:09:12,847 - Start: build setup for xcp-ng-deps-8.2.0-8.src.rpm
2020-08-14 15:09:13,146 - Finish: build setup for xcp-ng-deps-8.2.0-8.src.rpm
2020-08-14 15:09:13,146 - Start: Outputting list of installed packages
2020-08-14 15:09:13,223 - Finish: Outputting list of installed packages
2020-08-14 15:09:13,223 - Start: rpmbuild xcp-ng-deps-8.2.0-8.src.rpm
2020-08-14 15:09:13,311 - Finish: rpmbuild xcp-ng-deps-8.2.0-8.src.rpm
2020-08-14 15:09:13,312 - Finish: build phase for xcp-ng-deps-8.2.0-8.src.rpm
2020-08-14 15:09:13,315 - Finish: run
