2022-10-12 13:45:42,214 - Mock Version: 2.17
2022-10-12 13:45:42,402 - Start: yum install
2022-10-12 13:46:03,836 - Finish: yum install
2022-10-12 13:46:04,037 - Finish: chroot init
2022-10-12 13:46:04,141 - Finish: run
2022-10-12 13:46:05,571 - Mock Version: 2.17
2022-10-12 13:46:05,783 - Finish: chroot init
2022-10-12 13:46:05,788 - Start: chroot ['uname -r']
2022-10-12 13:46:05,810 - Finish: chroot ['uname -r']
2022-10-12 13:46:08,353 - Mock Version: 2.17
2022-10-12 13:46:08,921 - Finish: chroot init
2022-10-12 13:46:08,923 - Start: build phase for xcp-rrdd-1.33.0-6.1.xcpng8.2.src.rpm
2022-10-12 13:46:08,926 - Start: build setup for xcp-rrdd-1.33.0-6.1.xcpng8.2.src.rpm
2022-10-12 13:46:57,883 - Finish: build setup for xcp-rrdd-1.33.0-6.1.xcpng8.2.src.rpm
2022-10-12 13:46:57,884 - Start: Outputting list of installed packages
2022-10-12 13:46:57,991 - Finish: Outputting list of installed packages
2022-10-12 13:46:57,991 - Start: rpmbuild xcp-rrdd-1.33.0-6.1.xcpng8.2.src.rpm
2022-10-12 13:47:02,009 - Finish: rpmbuild xcp-rrdd-1.33.0-6.1.xcpng8.2.src.rpm
2022-10-12 13:47:02,014 - Finish: build phase for xcp-rrdd-1.33.0-6.1.xcpng8.2.src.rpm
2022-10-12 13:47:02,022 - Finish: run
