2022-09-16 21:40:55,245 - Mock Version: 2.17
2022-09-16 21:40:55,450 - Start: yum install
2022-09-16 21:41:16,734 - Finish: yum install
2022-09-16 21:41:16,924 - Finish: chroot init
2022-09-16 21:41:17,057 - Finish: run
2022-09-16 21:41:19,417 - Mock Version: 2.17
2022-09-16 21:41:19,646 - Finish: chroot init
2022-09-16 21:41:19,651 - Start: chroot ['uname -r']
2022-09-16 21:41:19,677 - Finish: chroot ['uname -r']
2022-09-16 21:41:22,514 - Mock Version: 2.17
2022-09-16 21:41:22,993 - Finish: chroot init
2022-09-16 21:41:22,995 - Start: build phase for xha-10.3.0-3.1.xcpng8.3.src.rpm
2022-09-16 21:41:22,998 - Start: build setup for xha-10.3.0-3.1.xcpng8.3.src.rpm
2022-09-16 21:41:26,859 - Finish: build setup for xha-10.3.0-3.1.xcpng8.3.src.rpm
2022-09-16 21:41:26,860 - Start: Outputting list of installed packages
2022-09-16 21:41:26,974 - Finish: Outputting list of installed packages
2022-09-16 21:41:26,975 - Start: rpmbuild xha-10.3.0-3.1.xcpng8.3.src.rpm
2022-09-16 21:41:33,397 - Finish: rpmbuild xha-10.3.0-3.1.xcpng8.3.src.rpm
2022-09-16 21:41:33,400 - Finish: build phase for xha-10.3.0-3.1.xcpng8.3.src.rpm
2022-09-16 21:41:33,409 - Finish: run
